"subject","predicate","object"
"http://es.dbpedia.org/resource/El_practicante","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pol_Monen"
"http://es.dbpedia.org/resource/Bajo_la_red_(serie_digital)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pol_Monen"
"http://es.wikipedia.org/wiki/Pol_Monen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pol_Monen"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pol_Monen"
"http://es.dbpedia.org/resource/Amar_(película_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pol_Monen"
"http://es.dbpedia.org/resource/Amar_(película_de_2017)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pol_Monen"
"http://es.dbpedia.org/resource/Vivir_sin_permiso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pol_Monen"
"http://es.dbpedia.org/resource/Vivir_sin_permiso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pol_Monen"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/2000/01/rdf-schema#label","Pol Monen"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/2000/01/rdf-schema#comment","Pol Montañés Enrich (Barcelona, 22 de julio de 1994), más conocido como Pol Monen, es un actor español que saltó a la fama por su papel de Carlos en Amar, película por la que fue nominado a mejor actor revelación en los Premios Goya.​"
"http://es.dbpedia.org/resource/Pol_Monen","http://xmlns.com/foaf/0.1/name","Pol Monen"
"http://es.dbpedia.org/resource/Pol_Monen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Pol_Monen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Pol_Monen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pol_Monen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Pol_Monen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pol_Monen"
"http://es.dbpedia.org/resource/Pol_Monen","http://es.dbpedia.org/property/conocidoPor","Amar y ¿A quién te llevarías a una isla desierta?"
"http://es.dbpedia.org/resource/Pol_Monen","http://es.dbpedia.org/property/imagen","Premios Goya 2018 - Pol Monen.jpg"
"http://es.dbpedia.org/resource/Pol_Monen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Pol_Monen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Pol_Monen","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Pol_Monen","http://es.dbpedia.org/property/nombre","Pol Monen"
"http://es.dbpedia.org/resource/Pol_Monen","http://es.dbpedia.org/property/nombreDeNacimiento","Pol Montañés Enrich"
"http://es.dbpedia.org/resource/Pol_Monen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Pol_Monen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Pol_Monen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Pol_Monen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Pol_Monen","http://dbpedia.org/ontology/wikiPageID",8972575
"http://es.dbpedia.org/resource/Pol_Monen","http://dbpedia.org/ontology/wikiPageRevisionID",130474065
"http://es.dbpedia.org/resource/Pol_Monen","http://dbpedia.org/ontology/wikiPageExternalLink","https://madmenmagazine.com/entrevista-con-pol-monen-soy-un-viejoven/"
"http://es.dbpedia.org/resource/Pol_Monen","http://dbpedia.org/ontology/wikiPageLength",4916
"http://es.dbpedia.org/resource/Pol_Monen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pol_Monen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Pol_Monen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pol_Monen?oldid=130474065&ns=0"
"http://es.dbpedia.org/resource/Pol_Monen","http://dbpedia.org/ontology/abstract","Pol Montañés Enrich (Barcelona, 22 de julio de 1994), más conocido como Pol Monen, es un actor español que saltó a la fama por su papel de Carlos en Amar, película por la que fue nominado a mejor actor revelación en los Premios Goya.​"
