"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulina_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eme_15"
"http://es.dbpedia.org/resource/Eme_15_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eme_15"
"http://es.dbpedia.org/resource/Categoría:Eme_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eme_15","http://www.w3.org/2000/01/rdf-schema#label","Eme 15"
"http://es.dbpedia.org/resource/Categoría:Eme_15","http://www.w3.org/2004/02/skos/core#prefLabel","Eme 15"
"http://es.dbpedia.org/resource/Categoría:Eme_15","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_México"
"http://es.dbpedia.org/resource/Categoría:Eme_15","http://dbpedia.org/ontology/wikiPageID",5161353
"http://es.dbpedia.org/resource/Categoría:Eme_15","http://dbpedia.org/ontology/wikiPageRevisionID",107010656
"http://es.dbpedia.org/resource/Categoría:Eme_15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eme_15?oldid=107010656&ns=14"
"http://es.dbpedia.org/resource/Eme_15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eme_15"
"http://es.dbpedia.org/resource/Eme_15_(edición_navideña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eme_15"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Eme_15","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eme_15"
"http://es.dbpedia.org/resource/Wonderland_Tour_(gira_de_Eme_15)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eme_15"
"http://es.dbpedia.org/resource/Wonderland_(canción_de_Eme_15)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eme_15"
"http://es.dbpedia.org/resource/Wonderland-Zona_Preferente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eme_15"
"http://es.dbpedia.org/resource/Miss_XV_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eme_15"
