"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_William_Finn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_William_Finn"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/2000/01/rdf-schema#label","John William Finn"
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/2000/01/rdf-schema#comment","John William Finn (23 de julio de 1909-27 de mayo de 2010) fue marinero estadounidense en la Marina de los Estados Unidos. Sirvió como . Recibió la más alta condecoración del ejército de Estados Unidos, la Medalla de Honor, por sus acciones durante el ataque a Pearl Harbor en la Segunda Guerra Mundial. Finn fue el galardonado con la Medalla de Honor más antigua de los Estados Unidos y el último en vivir de los galardonados con Pearl Harbor.​"
"http://es.dbpedia.org/resource/John_William_Finn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_William_Finn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_William_Finn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/John_William_Finn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_William_Finn"
"http://es.dbpedia.org/resource/John_William_Finn","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/John_William_Finn","http://es.dbpedia.org/property/editorial","Medal of Honor Book"
"http://es.dbpedia.org/resource/John_William_Finn","http://es.dbpedia.org/property/url","https://www.youtube.com/watch?v=WHcUE7XZ6cM|título=John Finn, Medal of Honor, WWII"
"http://es.dbpedia.org/resource/John_William_Finn","http://dbpedia.org/ontology/wikiPageID",8459144
"http://es.dbpedia.org/resource/John_William_Finn","http://dbpedia.org/ontology/wikiPageRevisionID",121945327
"http://es.dbpedia.org/resource/John_William_Finn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WHcUE7XZ6cM%7Ct%C3%ADtulo=John"
"http://es.dbpedia.org/resource/John_William_Finn","http://dbpedia.org/ontology/wikiPageLength",3277
"http://es.dbpedia.org/resource/John_William_Finn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_William_Finn?oldid=121945327&ns=0"
"http://es.dbpedia.org/resource/John_William_Finn","http://dbpedia.org/ontology/abstract","John William Finn (23 de julio de 1909-27 de mayo de 2010) fue marinero estadounidense en la Marina de los Estados Unidos. Sirvió como . Recibió la más alta condecoración del ejército de Estados Unidos, la Medalla de Honor, por sus acciones durante el ataque a Pearl Harbor en la Segunda Guerra Mundial. Finn fue el galardonado con la Medalla de Honor más antigua de los Estados Unidos y el último en vivir de los galardonados con Pearl Harbor.​"
