"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mala_leche_(película_de_2003)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)"
"http://es.dbpedia.org/resource/Mala_leche_(pelicula_de_2003)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://www.w3.org/2000/01/rdf-schema#label","Mala leche (película de 2003)"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://www.w3.org/2000/01/rdf-schema#comment","Mala leche es una película franco-española dirigida por Patrick Alessandrin y estrenada en el año 2003."
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://xmlns.com/foaf/0.1/name","Mala leche"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://xmlns.com/foaf/0.1/name","Mauvais esprit"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mala_leche_(película_de_2003)"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/dirección","Patrick Alessandrin"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/diseñoProducción","Alain Bainée."
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/filmaffinity",511806
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Javier_Aguirresarobe"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/guion","Patrick Alessandrin"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/guion","Laurent Choucan"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/imdb",337674
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/montaje","Yann Malcor."
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/música","Loïk Dury"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/música","Christophe Minck"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/reparto","Jorge Gago"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/reparto","Maria Pacôme"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/reparto","Matthias van Khache"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/reparto","Ophélie Winter"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/reparto","Lise Lamétrie"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/reparto","François Levantal"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/reparto","Leonor Watling"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/reparto","Thierry Lhermitte"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/reparto","Michel Muller"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/título","Mala leche"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/títuloOriginal","Mauvais esprit"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://es.dbpedia.org/property/vestuario","Brigitte Nierhaus."
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/wikiPageID",2571529
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/wikiPageRevisionID",100972314
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/cine/cartelera/pelicula/14176/mala-leche/"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labutaca.net/films/41/malaleche.htm"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotogramas.es/Peliculas/Mala-leche"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/imdbId","0337674"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Javier_Aguirresarobe"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leonor_Watling"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mala_leche_(película_de_2003)?oldid=100972314&ns=0"
"http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)","http://dbpedia.org/ontology/abstract","Mala leche es una película franco-española dirigida por Patrick Alessandrin y estrenada en el año 2003."
"http://es.dbpedia.org/resource/Mauvais_esprit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mala_leche_(película_de_2003)"
