"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/2000/01/rdf-schema#label","Armando Castellazzi"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://www.w3.org/2000/01/rdf-schema#comment","Armando Castellazzi (pronunciación en italiano: /arˈmando kastelˈlattsi/; Milán, Italia, 7 de octubre de 1904-ibídem, 4 de enero de 1968) fue un jugador y entrenador de fútbol italiano. En su etapa como jugador profesional se desempeñaba como centrocampista."
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://xmlns.com/foaf/0.1/name","Armando Castellazzi"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1934"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Castellazzi"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/añodebut",1936
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/añodebutjug",1923
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/añoretiro",1938
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/añoretirojug",1936
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/ciudadfallecimiento","Milán, Italia"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/clubdebutjug","Ambrosiana-Inter"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/clubretiro","Ambrosiana-Inter"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/clubretirojug","Ambrosiana-Inter"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/fechadenacimiento",7
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/fechafallecimiento",4
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/fechafallecimiento",""
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/golesClubes",16
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/nombre","Armando Castellazzi"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/nombrecompleto","Armando Castellazzi"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Armando_Castellazzi","http://es.dbpedia.org/property/partidosclubes",261
