"subject","predicate","object"
"http://es.dbpedia.org/resource/Ave_del_paraíso_de_Meyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epimachus_meyeri"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://www.w3.org/2000/01/rdf-schema#label","Epimachus meyeri"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://www.w3.org/2000/01/rdf-schema#comment","El ave del paraíso de Meyer​ (Epimachus meyeri) es una especie de ave paseriforme de la familia Paradisaeidae. Es un ave del paraíso de gran tamaño, con una longitud mayor a los 96 cm, presenta un plumaje iridiscente de color azul oscuro y verde, pico curvo con forma de hoz e iris de color azul pálido. Las plumas ventrales son de color marrón. Al igual que otras aves de paraiso, esta especie exhibe un éxtra-fuerte dimorfismo sexual. El macho se encuentra adornado por grandes plumas ornamentales a los lados de su espalda y una gran cola de plumas con forma de sable que son altamente apreciadas por los nativos. La hembra es un ave de color marrón rojizo con la parte inferior tachonada por pequeñas barras de color negro."
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d205c"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://xmlns.com/foaf/0.1/name","Ave del paraíso de Meyer"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Meyer"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1885"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epimachus"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Finsch"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epimachus_meyeri"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://es.dbpedia.org/property/binomial","Epimachus meyeri"
"http://es.dbpedia.org/resource/Epimachus_meyeri","http://es.dbpedia.org/property/binomialAuthority","Finsch & A. B. Meyer, 1885"
