"subject","predicate","object"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/2000/01/rdf-schema#label","Trevor Ruffin"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/2000/01/rdf-schema#comment","Trevor Ruffin (nacido el 26 de septiembre de 1970 en Búfalo, Nueva York) es un exjugador de baloncesto estadounidense que jugó dos temporadas en la NBA, además de hacerlo en diversas ligas menores de su país, y en varias ligas europeas. Con 1,85 metros de altura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfxx8"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://xmlns.com/foaf/0.1/name","Trevor Ruffin"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Búfalo"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Holon"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Rainbow_Warriors"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Torpan_Pojat"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Boras_Basket"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Beach_Dogs"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PAOK_Salónica"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSP_Limoges"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_Western_Matadors"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trevor_Ruffin"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Trevor_Ruffin","http://es.dbpedia.org/property/draft","No elegido, 1995"
