"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_de_Boado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boado_(Mesía)"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/2000/01/rdf-schema#label","Boado (Mesía)"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://www.w3.org/2000/01/rdf-schema#comment","Boado​(llamada oficialmente Santiago de Boado) es una parroquia del municipio de Mesía, en la provincia de La Coruña, Galicia, España."
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://xmlns.com/foaf/0.1/name","Santiago de Boado"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Mesía"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boado_(Mesía)"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/nombreOficial","Santiago de Boado"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/nombreOriginal","Boado"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/población",140
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesía"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Órdenes"
"http://es.dbpedia.org/resource/Boado_(Mesía)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
