"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_a_los_Combatientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes"
"http://es.dbpedia.org/resource/José_Daniel_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes"
"http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes","http://www.w3.org/2000/01/rdf-schema#label","Medalla a los Combatientes"
"http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla a los Combatientes"
"http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congreso_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Argentina_por_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes","http://dbpedia.org/ontology/wikiPageID",9130606
"http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes","http://dbpedia.org/ontology/wikiPageRevisionID",120260085
"http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_a_los_Combatientes?oldid=120260085&ns=14"
"http://es.dbpedia.org/resource/Adolfo_Aurelio_Gaffoglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_a_los_Combatientes"
