"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo","http://www.w3.org/2000/01/rdf-schema#label","Teorías de la conspiración de los alunizajes del Programa Apolo"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo","http://www.w3.org/2000/01/rdf-schema#comment","Las teorías de la conspiración de los alunizajes del Programa Apolo sostienen que los alunizajes del programa Apolo entre 1969 y 1972 jamás ocurrieron, sino que fueron falsificados por la NASA, por orden del gobierno de los Estados Unidos, en el marco de la carrera espacial que tuvo lugar entre ese país y la Unión Soviética en las décadas de 1950 y 1960, durante la Guerra Fría."
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw5f"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_la_conspiración_del_alunizaje"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo","http://dbpedia.org/ontology/wikiPageID",339561
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo","http://dbpedia.org/ontology/wikiPageRevisionID",130454781
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacecraftfilms.com/"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://velaenlaoscuridad.blogspot.com.es/2012/07/los-viajes-la-luna-no-fueron-falsos.html"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_de_los_alunizajes_del_Programa_Apolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xataka.com/historia-tecnologica/contra-el-falso-escepticismo-el-hombre-si-que-llego-a-la-luna"
