"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Tenistas masculinos de Israel"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Tenistas masculinos de Israel"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel","http://dbpedia.org/ontology/wikiPageID",5099473
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",65724230
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenistas_masculinos_de_Israel?oldid=65724230&ns=14"
"http://es.dbpedia.org/resource/Dudi_Sela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Amir_Weintraub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Amos_Mansdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Shlomo_Glickstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Gilad_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Harel_Levy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Eyal_Ran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Jonathan_Erlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Andy_Ram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Edan_Leshem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Israel"
