"subject","predicate","object"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://www.w3.org/2000/01/rdf-schema#label","Exposición Internacional de los Historietistas"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://www.w3.org/2000/01/rdf-schema#comment","La Exposición Internacional de los Historietistas nació en 1972 y es una de la más antiguas manifestaciones de historietas en Italia. Nació para divulgar y resaltar el trabajo de los historietistas y fue la primera muestra que expuse las tablas originales de los autores. Es una de las pocas iniciativas dedicadas a los cómics, fundada y en seguida siempre administrada por autores profesionistas del sector, a partir de  historietista y guionista italiano Disney, y de su entourage, entre los cuales recordamos, los historietistas Luciano Bottaro y , con los que Chendi fundó el Studio Bierreci. Otros colaboradores de la exposición son el dueño del restaurante  U Giancu , el dibujador  (célebre por los espot de la cerveza Cères) y a finales  (curador de la página web oficial de la exposición)."
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bx9h1"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Italia"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Génova"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_Internacional_de_los_Historietistas"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageID",6509968
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageRevisionID",127815860
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218010718/http:/rapallo-cartoonists.com/"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugiancu.it"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520134637/http:/www.comune.rapallo.ge.it/"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levantenews.it"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://tigulliok.giovaniliguria.it/"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afnews.info/"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/wikiPageLength",17431
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposición_Internacional_de_los_Historietistas?oldid=127815860&ns=0"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas","http://dbpedia.org/ontology/abstract","La Exposición Internacional de los Historietistas nació en 1972 y es una de la más antiguas manifestaciones de historietas en Italia. Nació para divulgar y resaltar el trabajo de los historietistas y fue la primera muestra que expuse las tablas originales de los autores. Es una de las pocas iniciativas dedicadas a los cómics, fundada y en seguida siempre administrada por autores profesionistas del sector, a partir de  historietista y guionista italiano Disney, y de su entourage, entre los cuales recordamos, los historietistas Luciano Bottaro y , con los que Chendi fundó el Studio Bierreci. Otros colaboradores de la exposición son el dueño del restaurante  U Giancu , el dibujador  (célebre por los espot de la cerveza Cères) y a finales  (curador de la página web oficial de la exposición). La exposición es uno de los más célebres eventos culturales que se desarrolla cada año en Liguria, en el pintoresco antiguo castillo en la playa, en Rapallo o llamada también Rapalloonia, considerado el pueblo de estos héroes de la fantasía."
"http://es.wikipedia.org/wiki/Exposición_Internacional_de_los_Historietistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas"
"http://es.dbpedia.org/resource/Pasquale_Ruju","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas"
"http://es.dbpedia.org/resource/Laura_Zuccheri","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Exposición_Internacional_de_los_Historietistas"
