"subject","predicate","object"
"http://es.dbpedia.org/resource/Currie_Cup_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019"
"http://es.dbpedia.org/resource/Currie_Cup","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019"
"http://es.wikipedia.org/wiki/Currie_Cup_Premier_Division_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/2000/01/rdf-schema#label","Currie Cup Premier Division 2019"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://xmlns.com/foaf/0.1/name","Currie Cup Premier Division 2019"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Currie_Cup"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2019"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2019"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Currie_Cup_Premier_Division_2019"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2018"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Free_State_Cheetahs"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mbombela"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Johannesburgo"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bloemfontein"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/estNombre","Más cantidad de tries"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/estNombre","Mayor anotador"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ellis_Park"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mbombela"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Free_State"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/fecha",2019
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Pumas_(rugby)"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Golden_Lions"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Free_State_Cheetahs"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/nombre","Currie Cup Premier Division 2019"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/participantes",7
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/resultado",34
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/resultado",31
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/resultado",49
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/resultado",51
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2020"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Natal_Sharks"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Griffons"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Griquas"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Golden_Lions"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://dbpedia.org/ontology/wikiPageID",9505576
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128719216
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://dbpedia.org/ontology/wikiPageLength",4884
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2020"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2018"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Currie_Cup_Premier_Division_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Currie_Cup_Premier_Division_2019?oldid=128719216&ns=0"
