"subject","predicate","object"
"http://es.dbpedia.org/resource/Dericorys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dericorythidae"
"http://es.dbpedia.org/resource/Categoría:Dericorythidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dericorythidae","http://www.w3.org/2000/01/rdf-schema#label","Dericorythidae"
"http://es.dbpedia.org/resource/Categoría:Dericorythidae","http://www.w3.org/2004/02/skos/core#prefLabel","Dericorythidae"
"http://es.dbpedia.org/resource/Categoría:Dericorythidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caelifera"
"http://es.dbpedia.org/resource/Categoría:Dericorythidae","http://dbpedia.org/ontology/wikiPageID",7702971
"http://es.dbpedia.org/resource/Categoría:Dericorythidae","http://dbpedia.org/ontology/wikiPageRevisionID",95616009
"http://es.dbpedia.org/resource/Categoría:Dericorythidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dericorythidae?oldid=95616009&ns=14"
"http://es.dbpedia.org/resource/Dericorythidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dericorythidae"
"http://es.dbpedia.org/resource/Dericorys_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dericorythidae"
