"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Vila_das_Aves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves"
"http://es.dbpedia.org/resource/Estacion_Ferroviaria_de_Vila_das_Aves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://www.w3.org/2000/01/rdf-schema#label","Estación de Vila das Aves"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Vila das Aves, también conocida como Estación de Vila das Aves, es una plataforma ferroviaria de la Línea de Guimarães, que sirve a la parroquia de Vila das Aves, en el Distrito de Porto, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://xmlns.com/foaf/0.1/name","Vila das Aves"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_das_Aves"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Vila_das_Aves"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://es.dbpedia.org/property/editor","CP-Comboios de Portugal y Público-Comunicação Social S. A."
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://es.dbpedia.org/property/isbn",989
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santo_Tirso"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://es.dbpedia.org/property/nombre","Vila das Aves"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://es.dbpedia.org/property/páginas",238
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://es.dbpedia.org/property/título","Los Caminhos de Ferro Portugueses 1856-2006"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://dbpedia.org/ontology/wikiPageID",5046991
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://dbpedia.org/ontology/wikiPageRevisionID",120483684
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cp.pt/cp/displayPage.do%3Fvgnextoid=6e34483f13a84010VgnVCM1000007b01a8c0RCRD&contentId=694f92258cb09010VgnVCM1000007b01a8c0RCRD%7C3"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/41847640%7C3"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/50558716%7C3"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refer.pt/MenuPrincipal/Passageiros/EstacoesnaRede/Estacao.aspx%3Fstationid=9428134%7C3"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Vila_das_Aves","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
