"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elitsa_Kostova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elitsa_Kostova"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/2000/01/rdf-schema#label","Elitsa Kostova"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/2000/01/rdf-schema#comment","Elitsa Kostova (Bulgaria: Елица Костова) (nació el 10 de abril de 1990) es una tenista profesional búlgara y miembro del equipo de Bulgaria de la Copa Federación. El 21 de noviembre de 2011, alcanzó su más altos ranking de la WTA en individuales el cual fue 141, mientras que su mejor ranking de dobles fue 154 el 26 de octubre de 2015. Su récord de la búlgara equipo de Copa Federación es 12-14.​"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://xmlns.com/foaf/0.1/name","Elitsa Forra Kostova"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1990"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Bulgaria"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elitsa_Kostova"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/fechanacimiento","--04-10"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/imagen","Elitsa Kostova 1, 2015 Wimbledon Qualifying - Diliff.jpg"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/lugarnacimiento","Haskovo, Bulgaria"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/mayorrankingdobles",154
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/mayorrankingindividuales",141
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/nombre","Elitsa Forra Kostova"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/11462/title/elitsa-kostova"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/profesionaldesde",2006
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/residencia","Kardzhali, Bulgaria"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://es.dbpedia.org/property/valoracióncarrera","265.259"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/wikiPageID",6969468
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/wikiPageRevisionID",128868346
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/11462/title/elitsa-kostova"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/11462"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedcup.com/en/players/player/profile.aspx%3Fplayerid=100057228"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100057228"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/wikiPageLength",7561
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/plays","Diestra"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elitsa_Kostova?oldid=128868346&ns=0"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/abstract","Elitsa Kostova (Bulgaria: Елица Костова) (nació el 10 de abril de 1990) es una tenista profesional búlgara y miembro del equipo de Bulgaria de la Copa Federación. El 21 de noviembre de 2011, alcanzó su más altos ranking de la WTA en individuales el cual fue 141, mientras que su mejor ranking de dobles fue 154 el 26 de octubre de 2015. Su récord de la búlgara equipo de Copa Federación es 12-14.​"
"http://es.dbpedia.org/resource/Elitsa_Kostova","http://dbpedia.org/ontology/careerPrizeMoney","265.259"
"http://dbpedia.org/resource/Elitsa_Kostova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elitsa_Kostova"
