"subject","predicate","object"
"http://dbpedia.org/resource/Nadorite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadorita"
"http://es.dbpedia.org/resource/Nadorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Nadorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Nadorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Nadorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Nadorita","http://www.w3.org/2000/01/rdf-schema#label","Nadorita"
"http://es.dbpedia.org/resource/Nadorita","http://www.w3.org/2000/01/rdf-schema#comment","La nadorita es un mineral de la clase de los minerales haluros, y dentro de esta pertenece al llamado “grupo de la nadorita”. Fue descubierta en 1870 en las , en la provincia de Constantina (Argelia), siendo nombrada así por esta cordillera. Un sinónimo poco usado es el de ocrolita.​"
"http://es.dbpedia.org/resource/Nadorita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413m6d"
"http://es.dbpedia.org/resource/Nadorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Nadorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plomo"
"http://es.dbpedia.org/resource/Nadorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Argelia"
"http://es.dbpedia.org/resource/Nadorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Nadorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_cloruros"
"http://es.dbpedia.org/resource/Nadorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1870"
"http://es.dbpedia.org/resource/Nadorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Nadorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cloro"
"http://es.dbpedia.org/resource/Nadorita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadorita"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/categoría","Minerales ciclosilicatos"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/clase",3
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/color","Marrón, amarillo-marrón"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/densidad",7.06
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/dureza",3.5
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/fractura","Quebradiza"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/fórmula","PbSb3+O2Cl"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/hábito","Cristales tabulares o lenticulares, de contorno cuadrado u octogonal; puede en grupos subparalelos"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/imagen","Nadorite-160239.jpg"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/lustre","Adamantino, resinoso"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/macla","Común, casi perpendicaular"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/nombre","Nadorita"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/raya","Blanca, blanca-amarillenta"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/sistema","Ortorrómbico, dipiramidal"
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Nadorita","http://es.dbpedia.org/property/transparencia","Translúcido"
"http://es.dbpedia.org/resource/Nadorita","http://dbpedia.org/ontology/wikiPageID",5221433
"http://es.dbpedia.org/resource/Nadorita","http://dbpedia.org/ontology/wikiPageRevisionID",118830692
"http://es.dbpedia.org/resource/Nadorita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/nadorite.pdf"
"http://es.dbpedia.org/resource/Nadorita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2827.html"
"http://es.dbpedia.org/resource/Nadorita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Nadorite.shtml"
"http://es.dbpedia.org/resource/Nadorita","http://dbpedia.org/ontology/wikiPageLength",2761
"http://es.dbpedia.org/resource/Nadorita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadorita?oldid=118830692&ns=0"
"http://es.dbpedia.org/resource/Nadorita","http://dbpedia.org/ontology/abstract","La nadorita es un mineral de la clase de los minerales haluros, y dentro de esta pertenece al llamado “grupo de la nadorita”. Fue descubierta en 1870 en las , en la provincia de Constantina (Argelia), siendo nombrada así por esta cordillera. Un sinónimo poco usado es el de ocrolita.​"
"http://es.wikipedia.org/wiki/Nadorita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadorita"
