"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Carrascosa"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/2000/01/rdf-schema#label","Ana Carrascosa"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/2000/01/rdf-schema#comment","Ana Carrascosa Zaragoza (Valencia, 6 de mayo de 1980) es una deportista española que compitió en yudo. Ganó dos medallas en el Campeonato Mundial de Yudo entre los años 2009 y 2011, y cuatro medallas en el Campeonato Europeo de Yudo entre los años 2002 y 2011.​ Participó en dos Juegos Olímpicos de Verano en los años 2008 y 2012, su mejor actuación fue un séptimo puesto logrado en Pekín 2008 en la categoría de –52 kg.​ En 2009 fue candidata al Premio al Mejor Deportista 2008, entregado en la II Edición de los Premios Nostresport.​"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8qjpk"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://xmlns.com/foaf/0.1/name","Ana Carrascosa Zaragoza"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://xmlns.com/foaf/0.1/name","Ana Carrascosa"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Carrascosa"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://es.dbpedia.org/property/nombre","Ana Carrascosa"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://es.dbpedia.org/property/nombrecompleto","Ana Carrascosa Zaragoza"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://dbpedia.org/ontology/wikiPageID",1802472
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://dbpedia.org/ontology/wikiPageRevisionID",128962664
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://dbpedia.org/ontology/wikiPageLength",2921
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Carrascosa?oldid=128962664&ns=0"
"http://es.dbpedia.org/resource/Ana_Carrascosa","http://dbpedia.org/ontology/abstract","Ana Carrascosa Zaragoza (Valencia, 6 de mayo de 1980) es una deportista española que compitió en yudo. Ganó dos medallas en el Campeonato Mundial de Yudo entre los años 2009 y 2011, y cuatro medallas en el Campeonato Europeo de Yudo entre los años 2002 y 2011.​ Participó en dos Juegos Olímpicos de Verano en los años 2008 y 2012, su mejor actuación fue un séptimo puesto logrado en Pekín 2008 en la categoría de –52 kg.​ En 2009 fue candidata al Premio al Mejor Deportista 2008, entregado en la II Edición de los Premios Nostresport.​"
"http://es.dbpedia.org/resource/Ana_Carrascosa_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Carrascosa"
"http://es.wikipedia.org/wiki/Ana_Carrascosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Carrascosa"
