"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_del_Sagrado_Corazón","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Mary_Agnes_Magevney"
"http://es.wikipedia.org/wiki/Mary_Agnes_Magevney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Agnes_Magevney"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/2000/01/rdf-schema#label","Mary Agnes Magevney"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/2000/01/rdf-schema#comment","Mary Agnes Magevney (Memphis, 1841 - Galveston, 1891) fue una religiosa católica estadounidense, fue miembro de la Congregación Dominica de Santa María de Ohio y luego fundadora de la Congregación Dominica del Sagrado Corazón para la educación de la juventud femenina en la diócesis de Galveston.​"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicas"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Agnes_Magevney"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/apellido","Carpenter"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/nombre","Hilary"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/nombreEditor","Pelliccia"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/nombreEditor","Giancarlo"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/título","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://dbpedia.org/ontology/wikiPageID",8939709
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://dbpedia.org/ontology/wikiPageRevisionID",125435652
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://dbpedia.org/ontology/wikiPageLength",2532
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Agnes_Magevney?oldid=125435652&ns=0"
"http://es.dbpedia.org/resource/Mary_Agnes_Magevney","http://dbpedia.org/ontology/abstract","Mary Agnes Magevney (Memphis, 1841 - Galveston, 1891) fue una religiosa católica estadounidense, fue miembro de la Congregación Dominica de Santa María de Ohio y luego fundadora de la Congregación Dominica del Sagrado Corazón para la educación de la juventud femenina en la diócesis de Galveston.​"
