"subject","predicate","object"
"http://es.dbpedia.org/resource/Piliocolobus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Piliocolobus_rufomitratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Piliocolobus_gordonorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Piliocolobus_badius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Piliocolobus_tholloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Categoría:Piliocolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piliocolobus","http://www.w3.org/2000/01/rdf-schema#label","Piliocolobus"
"http://es.dbpedia.org/resource/Categoría:Piliocolobus","http://www.w3.org/2004/02/skos/core#prefLabel","Piliocolobus"
"http://es.dbpedia.org/resource/Categoría:Piliocolobus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colobinae"
"http://es.dbpedia.org/resource/Categoría:Piliocolobus","http://dbpedia.org/ontology/wikiPageID",2901875
"http://es.dbpedia.org/resource/Categoría:Piliocolobus","http://dbpedia.org/ontology/wikiPageRevisionID",29803671
"http://es.dbpedia.org/resource/Categoría:Piliocolobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piliocolobus?oldid=29803671&ns=14"
"http://es.dbpedia.org/resource/Piliocolobus_pennantii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Piliocolobus_preussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Piliocolobus_foai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Piliocolobus_tephrosceles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Piliocolobus_waldronae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
"http://es.dbpedia.org/resource/Piliocolobus_kirkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piliocolobus"
