"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_López-Dóriga","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_Fórmula"
"http://es.dbpedia.org/resource/Leo_Zuckermann","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_Fórmula"
"http://es.dbpedia.org/resource/Denise_Maerker","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_Fórmula"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/2000/01/rdf-schema#label","Radio Fórmula"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://www.w3.org/2000/01/rdf-schema#comment","Radio Fórmula es una red mexicana de radio hablada. Fundada en 1968, los programas de Radio Fórmula son transmitidos por 100 estaciones en México así como varias estaciones en los Estados Unidos."
"http://es.dbpedia.org/resource/Radio_Fórmula","http://xmlns.com/foaf/0.1/name","Radio Fórmula"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://xmlns.com/foaf/0.1/homepage","http://www.radioformula.com.mx/"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Fórmula"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_México"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Fórmula"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://es.dbpedia.org/property/webcast","Segunda Cadena"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://es.dbpedia.org/property/webcast","Tercera Cadena"
"http://es.dbpedia.org/resource/Radio_Fórmula","http://es.dbpedia.org/property/webcast","Trión"
