"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Gamonal de la Sierra"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Gamonal de la Sierra es una localidad española de la provincia de Ávila. Comprendida en el término municipal de Hurtumpascual."
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://xmlns.com/foaf/0.1/name","Gamonal de la Sierra"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamonal_de_la_Sierra"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/cp",5147
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/imagen","Gamonal de la Sierra-Iglesia.JPG"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hurtumpascual"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/nombre","Gamonal de la Sierra"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_Ávila"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de San Pedro apóstol en Gamonal"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/prefijo",920
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/wikiPageID",3638568
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",120437499
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/wikiPageLength",1080
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/areaCode","920"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/areaCode","05"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/postalCode","05147"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Ávila"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Hurtumpascual"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Ávila"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamonal_de_la_Sierra?oldid=120437499&ns=0"
"http://es.dbpedia.org/resource/Gamonal_de_la_Sierra","http://dbpedia.org/ontology/abstract","Gamonal de la Sierra es una localidad española de la provincia de Ávila. Comprendida en el término municipal de Hurtumpascual."
"http://es.dbpedia.org/resource/Hurtumpascual","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Gamonal_de_la_Sierra"
"http://es.wikipedia.org/wiki/Gamonal_de_la_Sierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamonal_de_la_Sierra"
