"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Tumbes"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Perú_por_territorio"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Tumbes"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Tumbes"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/fallecidos",472
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/fechaInicio",""
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/fechaInicio",21
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/imagen","COVID-19 in Tumbes.jpg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/mapa","COVID-19 pandemic in Tumbes by provinces.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/mapa","COVID-19 pandemic in Tumbes by districts.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/origen",20
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/pieImagen","Miembros del Ejército peruano durante la pandemia en Aguas Verdes."
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/pieMapa","Casos de COVID-19 en Tumbes."
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/pieMapa","Casos de COVID-19 en provincias de Tumbes."
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/procedencia",20
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/sospechosos",3083
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/titulo","Pandemia de COVID-19 en Tumbes"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://dbpedia.org/ontology/wikiPageID",9542243
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://dbpedia.org/ontology/wikiPageRevisionID",129907409
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://dbpedia.org/ontology/wikiPageLength",8878
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Tumbes?oldid=129907409&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/confirmados",6720
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/fechaOrigen",1
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/lugaresAfectados",20
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/primerCaso",20
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/pruebasRealizadas",16904
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/recuperados",945
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Brote_epidémico"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Tumbes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Tumbes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Tumbes"
