"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Näf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ralph_Näf"
"http://es.wikipedia.org/wiki/Ralph_Näf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ralph_Näf"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/2000/01/rdf-schema#label","Ralph Näf"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Näf (Kirchberg, 10 de mayo de 1980) es un deportista suizo que compite en ciclismo de montaña en la disciplina de campo a través.​ Ganó 6 medallas en el Campeonato Mundial de Ciclismo de Montaña entre los años 2003 y 2012, y 11 medallas en el Campeonato Europeo de Ciclismo de Montaña entre los años 2003 y 2014.​"
"http://es.dbpedia.org/resource/Ralph_Näf","http://xmlns.com/foaf/0.1/name","Ralph Näf"
"http://es.dbpedia.org/resource/Ralph_Näf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ralph_Näf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ralph_Näf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Suiza"
"http://es.dbpedia.org/resource/Ralph_Näf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Ralph_Näf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ralph_Näf"
"http://es.dbpedia.org/resource/Ralph_Näf","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Ralph_Näf","http://es.dbpedia.org/property/imagen","Ralph Naef La Bresse 2012.jpg"
"http://es.dbpedia.org/resource/Ralph_Näf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ralph_Näf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kirchberg_(San_Galo)"
"http://es.dbpedia.org/resource/Ralph_Näf","http://es.dbpedia.org/property/nombre","Ralph Näf"
"http://es.dbpedia.org/resource/Ralph_Näf","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Ralph_Näf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ralph_Näf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kirchberg_(San_Galo)"
"http://es.dbpedia.org/resource/Ralph_Näf","http://dbpedia.org/ontology/wikiPageID",7268799
"http://es.dbpedia.org/resource/Ralph_Näf","http://dbpedia.org/ontology/wikiPageRevisionID",127235069
"http://es.dbpedia.org/resource/Ralph_Näf","http://dbpedia.org/ontology/wikiPageLength",4700
"http://es.dbpedia.org/resource/Ralph_Näf","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Ralph_Näf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ralph_Näf?oldid=127235069&ns=0"
"http://es.dbpedia.org/resource/Ralph_Näf","http://dbpedia.org/ontology/abstract","Ralph Näf (Kirchberg, 10 de mayo de 1980) es un deportista suizo que compite en ciclismo de montaña en la disciplina de campo a través.​ Ganó 6 medallas en el Campeonato Mundial de Ciclismo de Montaña entre los años 2003 y 2012, y 11 medallas en el Campeonato Europeo de Ciclismo de Montaña entre los años 2003 y 2014.​"
