"subject","predicate","object"
"http://es.dbpedia.org/resource/Estupa_de_Kalachakra","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Templo_Expiatorio_del_Sagrado_Corazón_de_Jesús_(León)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_Guadalupe_(Pachuca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Kalighat","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Basílica_y_convento_de_Nuestra_Señora_de_la_Merced_(Lima)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Shōkoku-ji","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Shōkoku-ji","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Lima)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Lima)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Soledad_(Lima)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Soledad_(Lima)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Templo_de_la_Reparación","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Templo_de_la_Reparación","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Lugar_de_culto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Templos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_Santa_Catalina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_Santa_Catalina","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Rosa_de_Lima","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Templo_católico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Parroquia_del_Carmen_(Pachuca)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Basílica_y_convento_de_San_Pedro","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Templo"
"http://es.dbpedia.org/resource/Nanzen-ji","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo"
