"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Wanderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Wanderers","http://www.w3.org/2000/01/rdf-schema#label","The Wanderers"
"http://es.dbpedia.org/resource/The_Wanderers","http://www.w3.org/2000/01/rdf-schema#comment","The Wanderers es una película americana de 1979 de drama y comedia dirigida por Philip Kaufman y protagonizada por Ken Wahl, John Friedrich, Karen Allen and Toni Kalem. Inspirada en el Bronx de 1963, la película cuenta cómo un grupo de adolescentes Italo-americanos conocidos como The Wanderers tienen continuas luchas de poder con sus bandas rivales como The Baldies o The Wongs."
"http://es.dbpedia.org/resource/The_Wanderers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Wanderers"
"http://es.dbpedia.org/resource/The_Wanderers","http://dbpedia.org/ontology/wikiPageID",9159045
"http://es.dbpedia.org/resource/The_Wanderers","http://dbpedia.org/ontology/wikiPageRevisionID",130115410
"http://es.dbpedia.org/resource/The_Wanderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://lantern-media.com/BronxGangs-Wanderers.htm"
"http://es.dbpedia.org/resource/The_Wanderers","http://dbpedia.org/ontology/wikiPageExternalLink","http://lantern-media.com/BronxGangs-DuckyBoys.htm"
"http://es.dbpedia.org/resource/The_Wanderers","http://dbpedia.org/ontology/wikiPageLength",23074
"http://es.dbpedia.org/resource/The_Wanderers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Wanderers?oldid=130115410&ns=0"
"http://es.dbpedia.org/resource/The_Wanderers","http://dbpedia.org/ontology/abstract","The Wanderers es una película americana de 1979 de drama y comedia dirigida por Philip Kaufman y protagonizada por Ken Wahl, John Friedrich, Karen Allen and Toni Kalem. Inspirada en el Bronx de 1963, la película cuenta cómo un grupo de adolescentes Italo-americanos conocidos como The Wanderers tienen continuas luchas de poder con sus bandas rivales como The Baldies o The Wongs. La película está basada en una novela con el mismo nombre escrita por Richard Price; el guion fue escrito por Philip Kaufman y su mujer Rose. La película ha causado problemas en su desarrollo en escena: después de un desafortunado intento de obtener financiación para The Wanderers a , Kaufman dirige otras películas. Tras filmar el remake (versión) de Body Snatchers (Secuestradores de cuerpos), Kaufman vuelve a Nueva York y exitosamente sugiriendo The Wanderers a . El presupuesto de la película es desconocido pero Kaufman asegura que fue relativamente bajo. Después de una proyección previa, The Wanderers se estrenó el 13 de julio de 1979, con críticas en su mayoría positivas. La película fue un éxito financiero, recaudando $ 23 millones en la taquilla mundial. En el sitio web de reseñas Rotten Tomatoes, la película tiene una calificación del 89 por ciento.Peter Stack, del San Francisco Chronicle, elogió la dirección de Kaufman y las actuaciones de Wahl y Tony Ganios. La creciente popularidad y el estatus de culto de la película llevaron a que The Wanderers recibiera un relanzamiento teatral en Estados Unidos por Warner Bros. en 1996. Según Kaufman, ""La película tardó mucho tiempo en encontrar una audiencia""."
"http://es.wikipedia.org/wiki/The_Wanderers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Wanderers"
