"subject","predicate","object"
"http://es.dbpedia.org/resource/Nova_Tycho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SN_1572"
"http://es.dbpedia.org/resource/SN_1572","http://www.w3.org/2000/01/rdf-schema#label","SN 1572"
"http://es.dbpedia.org/resource/SN_1572","http://www.w3.org/2000/01/rdf-schema#comment","SN 1572 o Nova Tycho fue una supernova en la constelación de Casiopea, una de las ocho supernovas que han sido visibles a simple vista. Fue observada por el famoso astrónomo Tycho Brahe el 11 de noviembre de 1572, cuando era más brillante que Venus. Otros observadores europeos destacados fueron el astrónomo siciliano Francesco Maurolico y Wolfgang Schuler y, entre los españoles, desde Valencia, Jerónimo Muñoz, de visión mucho más moderna, completa y precisa que la aristotélica que, desde Salamanca, hizo también Bartolomé Barrientos.​ En marzo de 1574 su brillo había disminuido de nuevo y ya no se veía a simple vista.​"
"http://es.dbpedia.org/resource/SN_1572","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q54k"
"http://es.dbpedia.org/resource/SN_1572","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Casiopea"
"http://es.dbpedia.org/resource/SN_1572","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1570"
"http://es.dbpedia.org/resource/SN_1572","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restos_de_supernova"
"http://es.dbpedia.org/resource/SN_1572","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tycho_Brahe"
"http://es.dbpedia.org/resource/SN_1572","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supernovas"
"http://es.dbpedia.org/resource/SN_1572","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1572"
"http://es.dbpedia.org/resource/SN_1572","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SN_1572"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/bV","desconocido"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/magV",-4
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/snrtipo","http://es.dbpedia.org/resource/Nebulosa"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/ar",0
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/dec","+64° 09′"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/distancia","entre 8000 y 9800 años luz"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/fecha","Noviembre de 1572"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/gal","G.120.1+1.4"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/galaxia","http://es.dbpedia.org/resource/Vía_Láctea"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/imagen","Tycho-supernova-xray.jpg"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/nombre","SN 1572"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/pieImagen","(Remanente de SN 1572 como se ve en luz de rayos X desde el Observatorio de rayos X Chandra)"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/progenitor","desconocido"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/progenitorTipo","desconocido"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/tipo","Ia"
"http://es.dbpedia.org/resource/SN_1572","http://dbpedia.org/ontology/wikiPageID",810113
"http://es.dbpedia.org/resource/SN_1572","http://dbpedia.org/ontology/wikiPageRevisionID",128292571
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/epoch","?"
"http://es.dbpedia.org/resource/SN_1572","http://dbpedia.org/ontology/wikiPageLength",3323
"http://es.dbpedia.org/resource/SN_1572","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SN_1572?oldid=128292571&ns=0"
