"subject","predicate","object"
"http://es.dbpedia.org/resource/Revenge_(película_de_1990)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Revenge_(película_de_1990)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Eraser","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Eraser","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Jonas_Brothers:_The_3D_Concert_Experience","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Jonas_Brothers:_The_3D_Concert_Experience","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Las_aventuras_de_Ford_Fairlane","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Las_aventuras_de_Ford_Fairlane","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Beverly_Hills_Cop_II","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Beverly_Hills_Cop_II","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Scent_of_a_Woman","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Scent_of_a_Woman","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/2_Guns","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/2_Guns","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Michael_Tronick"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_Tronick"
