"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Nilo_(47_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ptolomeo_XIII"
"http://es.dbpedia.org/resource/Cleopatra_V","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ptolomeo_XIII"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Ptolomeo XIII"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/2000/01/rdf-schema#comment","Ptolomeo XIII Teos Filopátor​ (Griego: Πτολεμαίος Θεός Φιλοπάτωρ), faraón de la dinastía Ptolemaica de Egipto; gobernó de 51 a 47 a. C."
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lf2p"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://xmlns.com/foaf/0.1/name","Ptolomeo XIII"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_47_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Ptolemaica"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Cleopatra"
"http://es.dbpedia.org/resource/Ptolomeo_XIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptolomeo_XIII"
