"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Fredrikshamn"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Fredrikshamn, también conocido como Tratado de Hamina (en finés, Haminan rauha, en sueco, Freden i Fredrikshamn) fue un tratado de paz entre Suecia y el Imperio ruso, firmado el 17 de septiembre de 1809. El tratado marcó el final de la guerra finlandesa y se firmó en la ciudad finlandesa de Hamina (en sueco, Fredrikshamn). Los representantes de Rusia fueron Nikolai Rumyantsev y David Alopaeus (el embajador ruso en Estocolmo), y los de Suecia el general de Infantería Kurt von Stedingk (exembajador sueco en Petersburgo) y el coronel Anders Skjöldebrand.​"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqb1"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1809"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Suecia"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hamina"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Rusia"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Fredrikshamn"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://dbpedia.org/ontology/wikiPageID",5129081
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://dbpedia.org/ontology/wikiPageRevisionID",129006358
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histdoc.net/history/fr/frhamn.html"
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://dbpedia.org/ontology/wikiPageLength",4400
"http://es.dbpedia.org/resource/Tratado_de_Fredrikshamn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Fredrikshamn?oldid=129006358&ns=0"
