"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Red_Transeuropea_de_Transporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Red_Transeuropea_de_Vías_Navegables_Interiores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Eurostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Transporte_por_carretera_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Corredores_Paneuropeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Agencia_Estatal_de_Seguridad_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Agencia_Europea_de_Seguridad_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Europa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Europa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_continente"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa","http://dbpedia.org/ontology/wikiPageID",207253
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",115751562
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Europa?oldid=115751562&ns=14"
"http://es.dbpedia.org/resource/Transporte_urbano_de_Estambul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Clasificación_de_vías_navegables_interiores_europeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Federación_Europea_de_Transporte_y_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/EuroNight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/EuroCity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/CityNightLine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/EuroVelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Mitropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Control_del_tráfico_aéreo_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Compagnie_Internationale_des_Wagons-Lits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Transporte_en_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Automóviles_eléctricos_en_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Servicio_de_autobús_Londres–Calcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
