"subject","predicate","object"
"http://es.dbpedia.org/resource/Tele/Estel","http://www.w3.org/2000/01/rdf-schema#label","Tele/Estel"
"http://es.dbpedia.org/resource/Tele/Estel","http://www.w3.org/2000/01/rdf-schema#comment","Tele/Estel fue un semanario español en lengua catalana fundado en Barcelona en julio del 1966 y que salió a la calle hasta 1970 a través de la empresa editora de Tele/eXpres. Se trató de la primera publicación escrita íntegramente en catalán después de la Guerra Civil que se editó con regularidad y que no se encontraba vinculada a la Iglesia católica. Su director fue Andreu-Avel·lí Artís i Tomàs, Sempronio."
"http://es.dbpedia.org/resource/Tele/Estel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1966"
"http://es.dbpedia.org/resource/Tele/Estel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_catalán"
"http://es.dbpedia.org/resource/Tele/Estel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Tele/Estel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Tele/Estel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tele/Estel"
"http://es.dbpedia.org/resource/Tele/Estel","http://dbpedia.org/ontology/wikiPageID",6283550
"http://es.dbpedia.org/resource/Tele/Estel","http://dbpedia.org/ontology/wikiPageRevisionID",109510276
"http://es.dbpedia.org/resource/Tele/Estel","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Tele/Estel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tele/Estel?oldid=109510276&ns=0"
"http://es.dbpedia.org/resource/Tele/Estel","http://dbpedia.org/ontology/abstract","Tele/Estel fue un semanario español en lengua catalana fundado en Barcelona en julio del 1966 y que salió a la calle hasta 1970 a través de la empresa editora de Tele/eXpres. Se trató de la primera publicación escrita íntegramente en catalán después de la Guerra Civil que se editó con regularidad y que no se encontraba vinculada a la Iglesia católica. Su director fue Andreu-Avel·lí Artís i Tomàs, Sempronio. Pretendía ser una revista de actualidad, a pesar de las limitaciones impuestas por la dictadura franquista respecto a la libertad de información. Tenía secciones fijas de arte (a cargo de ), de música (a cargo de Oriol Martorell), excursiones (con J. M. Armengou), letras y literatura (con ), notas de lectura (Josep Faulí), ciencia (con ), aclaraciones sobre cuestiones lingüísticas en el uso del catalán (con  y Albert Jané i Riera desde 1967), nova cançó (), mujer (A. Isanda), actualidad (Robert Saladrigas) y una sección de cotilleos, Els quatre cantons,​ todas ellas con dibujos de Cesc​ y los emblemáticos cruzigramas de Avel·lí Artís-Gener.​ También colaboraron, entre otros, Pere Calders, Joan Fuster, Josep Vallverdú, Jaume Picas, Àngel Casas, ,  y un gran número de historiadores, escritores y periodistas catalanes."
"http://es.wikipedia.org/wiki/Tele/Estel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tele/Estel"
