"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://www.w3.org/2000/01/rdf-schema#label","Teorema del virial"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica clásica, el teorema del virial es una ecuación general que relaciona la energía cinética total promedio  de un sistema con su energía potencial promedio , donde los paréntesis angulares representan el promedio temporal de la magnitud contenida entre ellos. Matemáticamente, el teorema del virial establece que: Donde Fk representa la fuerza sobre la partícula k-ésima, que está ubicada en la posición rk."
"http://es.dbpedia.org/resource/Teorema_del_virial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_clásica"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1870"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1870"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_estadística"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_la_física"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_del_virial"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/apellidos","Callen"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/apellidos","Goldstein"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/apellidos","Collins"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/editorial","Addison-Wesley"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/editorial","Pachart Press"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/id","ISBN 0-201-02918-9"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/nombre","Herbert B."
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/nombre","H"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/nombre","GW"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/título","http://ads.harvard.edu/books/1978vtsa.book/"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/título","Thermodynamics and an introduction to Thermostatistics"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://es.dbpedia.org/property/título","Classical Mechanics"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://dbpedia.org/ontology/wikiPageID",969693
"http://es.dbpedia.org/resource/Teorema_del_virial","http://dbpedia.org/ontology/wikiPageRevisionID",117912440
"http://es.dbpedia.org/resource/Teorema_del_virial","http://dbpedia.org/ontology/wikiPageExternalLink","http://ads.harvard.edu/books/1978vtsa.book/"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://dbpedia.org/ontology/wikiPageLength",17716
"http://es.dbpedia.org/resource/Teorema_del_virial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_del_virial?oldid=117912440&ns=0"
"http://es.dbpedia.org/resource/Teorema_del_virial","http://dbpedia.org/ontology/abstract","En mecánica clásica, el teorema del virial es una ecuación general que relaciona la energía cinética total promedio  de un sistema con su energía potencial promedio , donde los paréntesis angulares representan el promedio temporal de la magnitud contenida entre ellos. Matemáticamente, el teorema del virial establece que: Donde Fk representa la fuerza sobre la partícula k-ésima, que está ubicada en la posición rk."
"http://es.dbpedia.org/resource/Teorema_de_virial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_del_virial"
"http://es.wikipedia.org/wiki/Teorema_del_virial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_del_virial"
"http://dbpedia.org/resource/Virial_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_del_virial"
