"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#label","Feria de Córdoba (España)"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#comment","La Feria de Nuestra Señora de la Salud, más conocida como la Feria de Córdoba, es una feria que se celebra en Córdoba, España durante la última semana del mes de mayo."
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://xmlns.com/foaf/0.1/name","Feria de Córdoba"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_de_Andalucía"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://es.dbpedia.org/property/día","Última semana de mayo"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://es.dbpedia.org/property/imagen","Portada de la Feria, Córdoba.jpg"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://es.dbpedia.org/property/nombre","Feria de Córdoba"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://es.dbpedia.org/property/nombreOficial","Feria de Nuestra Señora de la Salud"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://es.dbpedia.org/property/período",7
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://es.dbpedia.org/property/pieDeImagen","(Portada de la Feria de Nuestra Señora de la Salud.)"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageID",258925
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",119262367
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cordopolis.es/2018/04/29/los-brazaletes-morados-regresan-para-evitar-agresiones-machistas-en-feria/"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariocordoba.com/noticias/temadia/mujeres-ya-no-callan_1227452.html"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageLength",10490
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feria_de_Córdoba_(España)?oldid=119262367&ns=0"
"http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)","http://dbpedia.org/ontology/abstract","La Feria de Nuestra Señora de la Salud, más conocida como la Feria de Córdoba, es una feria que se celebra en Córdoba, España durante la última semana del mes de mayo."
"http://es.dbpedia.org/resource/Feria_de_Nuestra_Señora_de_la_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Feria_de_Nuestra_Senora_de_la_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)"
"http://es.wikipedia.org/wiki/Feria_de_Córdoba_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_de_Córdoba_(España)"
