"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilinna_leucotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Basilinna_(aves)"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://www.w3.org/2000/01/rdf-schema#label","Basilinna (aves)"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://www.w3.org/2000/01/rdf-schema#comment","Basilinna es un género de aves apodiformes de la familia Trochilidae que incluye dos especies distribuidas en América del Norte."
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://xmlns.com/foaf/0.1/name","Basilinna"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basilinna"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basilinna_(aves)"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/genus","Basilinna"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/genusAuthority","F. Boie, 1831"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/imageCaption","Basilinna leucotis"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/name","Basilinna"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://dbpedia.org/ontology/wikiPageID",9054422
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://dbpedia.org/ontology/wikiPageRevisionID",119241242
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basilinna_(aves)?oldid=119241242&ns=0"
"http://es.dbpedia.org/resource/Basilinna_(aves)","http://dbpedia.org/ontology/abstract","Basilinna es un género de aves apodiformes de la familia Trochilidae que incluye dos especies distribuidas en América del Norte."
"http://dbpedia.org/resource/Basilinna_(bird)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basilinna_(aves)"
"http://es.dbpedia.org/resource/Basilinna_xantusii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Basilinna_(aves)"
"http://es.wikipedia.org/wiki/Basilinna_(aves)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basilinna_(aves)"
