"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Aparecido_Elisbão","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Copa_Venezuela_2014","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Ángel_Hernández_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Adrián_Zambrano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Copa_Venezuela_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Zulia_FC","http://www.w3.org/2000/01/rdf-schema#label","Zulia FC"
"http://es.dbpedia.org/resource/Zulia_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhp88"
"http://es.dbpedia.org/resource/Zulia_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zulia_FC"
"http://es.dbpedia.org/resource/Zulia_FC","http://dbpedia.org/ontology/wikiPageID",1014494
"http://es.dbpedia.org/resource/Zulia_FC","http://dbpedia.org/ontology/wikiPageRevisionID",9569649
"http://es.dbpedia.org/resource/Zulia_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/Zulia_FC","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Zulia_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zulia_FC?oldid=9569649&ns=0"
"http://es.wikipedia.org/wiki/Zulia_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Cristian_Martín_Rodríguez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Édgar_Mendoza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Marco_Gómez_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Segunda_División_Venezolana_2007-08","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Copa_Venezuela_2017","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Luis_Villareal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Brayan_Palmezano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Eduin_Quero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Luis_Armando_Ruiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zulia_FC"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_2011-12","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zulia_FC"
