"subject","predicate","object"
"http://dbpedia.org/resource/Sources_Chaudes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/2000/01/rdf-schema#label","Sources Chaudes (Moron)"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://www.w3.org/2000/01/rdf-schema#comment","Sources Chaudes es una sección de comuna que forma parte de la comuna haitiana de Moron.​"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://xmlns.com/foaf/0.1/name","Sources Chaudes"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sources_Chaudes_(Moron)"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/nombre","Sources Chaudes"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/población",5544
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/superior",10
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/superior",2
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jérémie"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Grand'Anse"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Moron_(Haití)"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/superior",42
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Sources_Chaudes_(Moron)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Habitación_(entidad_subnacional)"
