"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferdinand_Richter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franz_Ferdinand_Richter"
"http://es.wikipedia.org/wiki/Franz_Ferdinand_Richter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Ferdinand_Richter"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/2000/01/rdf-schema#label","Franz Ferdinand Richter"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breslavia"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Ferdinand_Richter"
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://dbpedia.org/ontology/wikiPageID",9053240
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://dbpedia.org/ontology/wikiPageRevisionID",127996516
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Franz_Ferdinand_Richter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Ferdinand_Richter?oldid=127996516&ns=0"
