"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://www.w3.org/2000/01/rdf-schema#label","Xenotriccus callizonus"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://www.w3.org/2000/01/rdf-schema#comment","El mosquerito bandicanelo o mosquero fajado (Xenotriccus callizonus) es un ave paseriforme de la familia Tyrannidae, propia de las zonas altas del sur de México (Chiapas) y Guatemala. Es un ave pequeña de poblaciones locales poco densas. Los adultos miden 12 cm. El plumaje es pardo y gris oliváceo, con la garganta clara y el vientre amarillento. Presenta cresta conspicua, lo que la asemeja a su especie hermana Xenotriccus mexicanus (con quien no comparte hábitat) y con Mitrephanes phaeocercus. Su característica distintiva es una banda gruesa en el pecho color rojizo."
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8pk8"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://xmlns.com/foaf/0.1/name","Mosquerito bandicanelo"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xenotriccus"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenotriccus_callizonus"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/binomial","Xenotriccus callizonus"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/genus","Xenotriccus"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/name","Mosquerito bandicanelo"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/species","X. callizonus"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://dbpedia.org/ontology/wikiPageID",2294646
"http://es.dbpedia.org/resource/Xenotriccus_callizonus","http://dbpedia.org/ontology/wikiPageRevisionID",120389223
