"subject","predicate","object"
"http://es.dbpedia.org/resource/El_truco_de_los_espejos","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto"
"http://es.dbpedia.org/resource/El_truco_de_los_espejos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto"
"http://dbpedia.org/resource/Mrs_McGinty's_Dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto"
"http://es.dbpedia.org/resource/La_senora_McGinty_ha_muerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto"
"http://es.dbpedia.org/resource/Mrs_McGinty's_Dead","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto"
"http://es.dbpedia.org/resource/Ocho_casos_de_Poirot","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto"
"http://es.dbpedia.org/resource/Ocho_casos_de_Poirot","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/2000/01/rdf-schema#label","La señora McGinty ha muerto"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/2000/01/rdf-schema#comment","La señora McGinty ha muerto (título original en inglés: Mrs McGinty's Dead) es una novela de ficción detectivesca de la escritora británica Agatha Christie publicada por primera vez en Estados Unidos en febrero 1952​​ y un mes más tarde en el Reino Unido en marzo del mismo año.​"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071f7t"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://xmlns.com/foaf/0.1/name","La señora McGinty ha muerto"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://xmlns.com/foaf/0.1/name","Mrs McGinty's Dead"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Agatha_Christie"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_misterio"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1952"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_señora_McGinty_ha_muerto"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agatha_Christie"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/editorial",20
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/fechaPublicación","Febrero de 1952"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/formato","Tapa dura, tapa blanda y de bolsillo"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/nombre","La señora McGinty ha muerto"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Ocho_casos_de_Poirot"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/páginas",243
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_truco_de_los_espejos"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://es.dbpedia.org/property/títuloOrig","Mrs McGinty's Dead"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/wikiPageID",536390
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/wikiPageRevisionID",117889192
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/numberOfPages",243
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Agatha_Christie"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ocho_casos_de_Poirot"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Dodd,_Mead_and_Company"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_truco_de_los_espejos"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_señora_McGinty_ha_muerto?oldid=117889192&ns=0"
"http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto","http://dbpedia.org/ontology/abstract","La señora McGinty ha muerto (título original en inglés: Mrs McGinty's Dead) es una novela de ficción detectivesca de la escritora británica Agatha Christie publicada por primera vez en Estados Unidos en febrero 1952​​ y un mes más tarde en el Reino Unido en marzo del mismo año.​"
"http://es.wikipedia.org/wiki/La_señora_McGinty_ha_muerto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_señora_McGinty_ha_muerto"
