"subject","predicate","object"
"http://es.dbpedia.org/resource/NE_185th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Shoreline_(Washington)"
"http://es.wikipedia.org/wiki/Shoreline_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shoreline_(Washington)"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Shoreline (Washington)"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Shoreline es una ciudad ubicada en el condado de King en el estado estadounidense de Washington. En el año 2000 tenía una población de 53.025 habitantes y una densidad poblacional de 1.755,2 personas por km².​"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021jttt"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://xmlns.com/foaf/0.1/name","Shoreline"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Kingen el estado deWashington"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7564
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.34
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_King_(Washington)"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shoreline_(Washington)"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/cp",98133
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/densidad",17552
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/elevaciónMedia",145
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/mapa","King County Washington Incorporated and Unincorporated areas Shoreline Highlighted.svg"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/nombre","Shoreline"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/nombreOficial","Shoreline"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de King en el estado de Washington"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/población",53025
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/prefijo",206
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/superficie",30.3
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/superficieTierra",30.3
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_King_(Washington)"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Washington"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Washington"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/wikiPageID",4384334
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",120455730
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/wikiPageLength",2909
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/areaCode","206"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/populationTotal",53025
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/postalCode","98133, 98155, 98177"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.georss.org/georss/point","47.756388888888885 -122.33972222222222"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shoreline_(Washington)?oldid=120455730&ns=0"
"http://es.dbpedia.org/resource/Shoreline_(Washington)","http://dbpedia.org/ontology/abstract","Shoreline es una ciudad ubicada en el condado de King en el estado estadounidense de Washington. En el año 2000 tenía una población de 53.025 habitantes y una densidad poblacional de 1.755,2 personas por km².​"
"http://es.dbpedia.org/resource/NE_145th_Street_(Tren_Ligero_de_Seattle)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Shoreline_(Washington)"
"http://dbpedia.org/resource/Shoreline,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shoreline_(Washington)"
