"subject","predicate","object"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/2000/01/rdf-schema#label","Prayols"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/2000/01/rdf-schema#comment","Prayols (en occitano Praiòls), es una localidad y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Foix-Rural. A sus habitantes se les conoce por el gentilicio Prayolais."
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8nq_"
"http://es.dbpedia.org/resource/Prayols","http://xmlns.com/foaf/0.1/name","Prayols"
"http://es.dbpedia.org/resource/Prayols","http://xmlns.com/foaf/0.1/name","Praiòls"
"http://es.dbpedia.org/resource/Prayols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Prayols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prayols"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/dirigentesNombres","Francis Laguerre"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/elevaciónAlta",1403
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/elevaciónBaja",399
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/elevaciónMedia",435
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/gentilicio","Prayolais"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/imageninferior","Eglise Payols .jpg"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/nombre","Prayols"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/nombre","Praiòls"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/población",305
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Foix"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Foix-Rural"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Foix"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Prayols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/wikiPageID",1023175
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/wikiPageRevisionID",120343100
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312105303/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=14529"
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311171045/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=09236&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/wikiPageLength",2413
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/demonym","Prayolais (enfrancés)"
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/populationTotal",305
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Prayols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prayols?oldid=120343100&ns=0"
"http://es.dbpedia.org/resource/Prayols","http://dbpedia.org/ontology/abstract","Prayols (en occitano Praiòls), es una localidad y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Foix-Rural. A sus habitantes se les conoce por el gentilicio Prayolais."
"http://es.wikipedia.org/wiki/Prayols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prayols"
