"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/2000/01/rdf-schema#label","José Spreafico"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/2000/01/rdf-schema#comment","José Spreafico Antonioni (Milán, 1833- Málaga, 1880) fue un fotógrafo pionero que desarrolló su trabajo en Málaga.​​ Su obra sobre el ferrocarril Córdoba-Málaga se considera una de las mejores de la fotografía industrial española del siglo XIX.​ Casado con una malagueña, disponía de un estudio fotográfico en esa ciudad. Se instaló en Málaga en torno a 1850, aunque aparece en los datos del censo a partir de 1861. Antes de dedicarse a la fotografía tuvo otras profesiones como dorador y marquetero, pero en 1866 ya aparece como fotógrafo en diferentes documentos.​"
"http://es.dbpedia.org/resource/José_Spreafico","http://xmlns.com/foaf/0.1/name","José Spreafico"
"http://es.dbpedia.org/resource/José_Spreafico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/José_Spreafico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Andalucía"
"http://es.dbpedia.org/resource/José_Spreafico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_retratistas"
"http://es.dbpedia.org/resource/José_Spreafico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Spreafico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Spreafico"
"http://es.dbpedia.org/resource/José_Spreafico","http://es.dbpedia.org/property/fechaDeFallecimiento",1880
"http://es.dbpedia.org/resource/José_Spreafico","http://es.dbpedia.org/property/fechaDeNacimiento",1833
"http://es.dbpedia.org/resource/José_Spreafico","http://es.dbpedia.org/property/lugarDeFallecimiento",", Málaga"
"http://es.dbpedia.org/resource/José_Spreafico","http://es.dbpedia.org/property/lugarDeNacimiento",", Milán"
"http://es.dbpedia.org/resource/José_Spreafico","http://es.dbpedia.org/property/nombre","José Spreafico"
"http://es.dbpedia.org/resource/José_Spreafico","http://es.dbpedia.org/property/ocupación","Fotógrafo"
"http://es.dbpedia.org/resource/José_Spreafico","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/José_Spreafico","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Spreafico","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/José_Spreafico","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/José_Spreafico","http://dbpedia.org/ontology/wikiPageID",7807147
"http://es.dbpedia.org/resource/José_Spreafico","http://dbpedia.org/ontology/wikiPageRevisionID",124330403
"http://es.dbpedia.org/resource/José_Spreafico","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.rclis.org/18063/1/Spreafico_Fernandez%20Rivero.pdf"
"http://es.dbpedia.org/resource/José_Spreafico","http://dbpedia.org/ontology/wikiPageLength",3686
"http://es.dbpedia.org/resource/José_Spreafico","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/José_Spreafico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Spreafico?oldid=124330403&ns=0"
"http://es.dbpedia.org/resource/José_Spreafico","http://dbpedia.org/ontology/abstract","José Spreafico Antonioni (Milán, 1833- Málaga, 1880) fue un fotógrafo pionero que desarrolló su trabajo en Málaga.​​ Su obra sobre el ferrocarril Córdoba-Málaga se considera una de las mejores de la fotografía industrial española del siglo XIX.​ Casado con una malagueña, disponía de un estudio fotográfico en esa ciudad. Se instaló en Málaga en torno a 1850, aunque aparece en los datos del censo a partir de 1861. Antes de dedicarse a la fotografía tuvo otras profesiones como dorador y marquetero, pero en 1866 ya aparece como fotógrafo en diferentes documentos.​ Uno de sus trabajos más destacados es el realizado en 1867 y titulado Álbum de obras del ferrocarril Córdoba-Málaga que recoge una serie sobre esos trabajos y que Joan Fontcuberta señala que insinúa pautas propias del posterior movimiento de la Nueva Objetividad.​ Otro trabajo destacado es Recuerdo histórico 1486-1492 La Rábita - Palos - Cristóbal Colón que hizo en 1875, formado por cinco fotografías con la intención de presentarlo en la Exposición Universal de Filadelfia (1876) dedicada al centenario de Cristóbal Colón.​ También realizó trabajos propios de fotoperiodista como el seguimiento de la visita a Málaga de Alfonso XII en 1877 y otras actividades especialmente destacadas en la ciudad. Su obra se encuentra en diversas colecciones y archivos."
"http://es.wikipedia.org/wiki/José_Spreafico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Spreafico"
