"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sosamshin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sosamshin"
"http://dbpedia.org/resource/Sosamsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sosamshin"
"http://es.dbpedia.org/resource/Sosamshin","http://www.w3.org/2000/01/rdf-schema#label","Sosamshin"
"http://es.dbpedia.org/resource/Sosamshin","http://www.w3.org/2000/01/rdf-schema#comment","Sosamshin o Sosamsin (Hangul: 소삼신, literalmente Diosa del Nacimiento de la Vaca) es un Gashin, o deidad hogareña, en mitología coreana. Como su nombre revela, ella es la diosa del nacimiento del ganado, al igual que Samshin es la diosa del nacimiento humano.​"
"http://es.dbpedia.org/resource/Sosamshin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_coreana"
"http://es.dbpedia.org/resource/Sosamshin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_asiáticas"
"http://es.dbpedia.org/resource/Sosamshin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sosamshin"
"http://es.dbpedia.org/resource/Sosamshin","http://dbpedia.org/ontology/wikiPageID",9144104
"http://es.dbpedia.org/resource/Sosamshin","http://dbpedia.org/ontology/wikiPageRevisionID",121132509
"http://es.dbpedia.org/resource/Sosamshin","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wiktionary.org/wiki/%EC%86%8C"
"http://es.dbpedia.org/resource/Sosamshin","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Sosamshin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sosamshin?oldid=121132509&ns=0"
"http://es.dbpedia.org/resource/Sosamshin","http://dbpedia.org/ontology/abstract","Sosamshin o Sosamsin (Hangul: 소삼신, literalmente Diosa del Nacimiento de la Vaca) es un Gashin, o deidad hogareña, en mitología coreana. Como su nombre revela, ella es la diosa del nacimiento del ganado, al igual que Samshin es la diosa del nacimiento humano.​"
