"subject","predicate","object"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/2000/01/rdf-schema#label","Dick Anthony Williams"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dick_Anthony_Williams"
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://dbpedia.org/ontology/wikiPageID",9581856
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",129592801
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Dick_Anthony_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dick_Anthony_Williams?oldid=129592801&ns=0"
"http://es.dbpedia.org/resource/Young_at_Heart_(The_X-Files)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Dick_Anthony_Williams"
"http://es.dbpedia.org/resource/Young_at_Heart_(The_X-Files)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dick_Anthony_Williams"
"http://es.dbpedia.org/resource/Abismo_(película_de_1977)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dick_Anthony_Williams"
"http://es.dbpedia.org/resource/Supergolpe_en_Manhattan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dick_Anthony_Williams"
"http://es.wikipedia.org/wiki/Dick_Anthony_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dick_Anthony_Williams"
