"subject","predicate","object"
"http://es.wikipedia.org/wiki/ROXs_42Bb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ROXs_42Bb"
"http://es.dbpedia.org/resource/ROXs_42Bb","http://www.w3.org/2000/01/rdf-schema#label","ROXs 42Bb"
"http://es.dbpedia.org/resource/ROXs_42Bb","http://www.w3.org/2000/01/rdf-schema#comment","ROXs 42Bb es un compañero de masa planetaria directamente fotografiado de la estrella M binaria ROXs 42B, un miembro probable del complejo de la nube de Rho Ophiuchi.​​ El compañero fue anunciado/descubierto el octubre 17, 2013 por el astrónomo Thayne Currie de la Universidad de Toronto."
"http://es.dbpedia.org/resource/ROXs_42Bb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_imagen_directa"
"http://es.dbpedia.org/resource/ROXs_42Bb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_circumbinarios"
"http://es.dbpedia.org/resource/ROXs_42Bb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2013"
"http://es.dbpedia.org/resource/ROXs_42Bb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ROXs_42Bb"
"http://es.dbpedia.org/resource/ROXs_42Bb","http://dbpedia.org/ontology/wikiPageID",7804280
"http://es.dbpedia.org/resource/ROXs_42Bb","http://dbpedia.org/ontology/wikiPageRevisionID",121041349
"http://es.dbpedia.org/resource/ROXs_42Bb","http://dbpedia.org/ontology/wikiPageLength",2861
"http://es.dbpedia.org/resource/ROXs_42Bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ROXs_42Bb?oldid=121041349&ns=0"
"http://es.dbpedia.org/resource/ROXs_42Bb","http://dbpedia.org/ontology/abstract","ROXs 42Bb es un compañero de masa planetaria directamente fotografiado de la estrella M binaria ROXs 42B, un miembro probable del complejo de la nube de Rho Ophiuchi.​​ El compañero fue anunciado/descubierto el octubre 17, 2013 por el astrónomo Thayne Currie de la Universidad de Toronto. El objeto tiene una masa estimada entre 6 y 15 masas de Júpiter, dependiendo de la edad de la estrella, similar a las masas de planetas directamente fotografiados alrededor de HR 8799 y beta Pictoris. Sin embargo, no está claro si ROXs 42Bb se formó como estos planetas a través de la acumulación de núcleo, formada por la inestabilidad del disco (gravitacional), o se formó más como una estrella binaria. Los ajustes preliminares de los espectros y fotometría de banda ancha a los modelos atmosféricos implican una temperatura efectiva de aproximadamente 2000 K. Al igual que Beta Pictoris b, la atmósfera de ROXs 42Bb es probablemente muy turbia y polvorienta.​"
"http://dbpedia.org/resource/ROXs_42Bb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ROXs_42Bb"
