"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Piauiense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Idioma_gamela","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Idioma_gamela","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Manoel_Messias_Silva_Carvalho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/José_Sarney","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/José_Sarney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Mearim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Dileuza_Diniz_Rodrigues","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Jackson_Lago","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Jackson_Lago","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Ananias_Elói_Castro_Monteiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Flávio_Dino","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixada_Maranhense","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/José_Reinaldo_Tavares","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/França_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/França_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Yvanilton_de_Almeida_Costa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Roseana_Sarney","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Pabllo_Vittar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Ralph_L._Thomas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Ralph_L._Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Júlio_César_Santos_Correa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Júlio_César_Santos_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Lengua_de_señas_Urubu-Kaapor","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Lengua_de_señas_Urubu-Kaapor","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Microrregión_de_la_Aglomeración_Urbana_de_São_Luís","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Microrregión_de_Itapecuru_Mirim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Augusto_Fragoso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Augusto_Fragoso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Balsas_(Brasil)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/José_Ribamar_de_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/José_Ribamar_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Bruno_Costa","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.wikipedia.org/wiki/Maranhão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Estado_del_Marañón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Zeca_Baleiro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Zeca_Baleiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Dyanfres_Douglas_Chagas_Matos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Dyanfres_Douglas_Chagas_Matos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
