"subject","predicate","object"
"http://es.dbpedia.org/resource/Erase_una_vez..._las_Americas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Erase_una_vez..._las_Américas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Erase_una_vez..._las_americas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Erase_una_vez..._las_américas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Erase_una_vez_las_Americas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Erase_una_vez_las_Américas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Erase_una_vez_las_americas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Erase_una_vez_las_américas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_Americas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_Américas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_americas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Érase_una_vez_las_Americas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Érase_una_vez_las_Américas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Érase_una_vez_las_americas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Érase_una_vez_las_américas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://www.w3.org/2000/01/rdf-schema#label","Érase una vez... las américas"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://www.w3.org/2000/01/rdf-schema#comment","Érase una vez... las Américas (en francés: Il était une fois... les Amériques) fue una serie de televisión animada francesa de 26 episodios con una duración de unos 25 minutos. Fue creada por Albert Barillé en los estudios Procidis y difundida por la cadena France 3 a partir de 1991. Contaba, de manera entretenida y educativa, la historia del continente americano, desde la prehistoria hasta la Edad Contemporánea (aunque se centra más en Norteamérica)."
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265h90"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Benjamin_Franklin"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_George_Washington"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Thomas_Jefferson"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Francia"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Abraham_Lincoln"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_francés"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Érase_una_vez..."
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_precolombina_en_la_ficción"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1991"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Érase_una_vez..._las_américas"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://dbpedia.org/ontology/wikiPageID",1426833
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://dbpedia.org/ontology/wikiPageRevisionID",129932282
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film544908.html"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://dbpedia.org/ontology/wikiPageLength",5056
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Érase_una_vez..._las_américas?oldid=129932282&ns=0"
"http://es.dbpedia.org/resource/Érase_una_vez..._las_américas","http://dbpedia.org/ontology/abstract","Érase una vez... las Américas (en francés: Il était une fois... les Amériques) fue una serie de televisión animada francesa de 26 episodios con una duración de unos 25 minutos. Fue creada por Albert Barillé en los estudios Procidis y difundida por la cadena France 3 a partir de 1991. Contaba, de manera entretenida y educativa, la historia del continente americano, desde la prehistoria hasta la Edad Contemporánea (aunque se centra más en Norteamérica)."
"http://es.wikipedia.org/wiki/Érase_una_vez..._las_américas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
"http://dbpedia.org/resource/Once_Upon_a_Time..._The_Americas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Érase_una_vez..._las_américas"
