"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/2000/01/rdf-schema#label","Kurmangazy Sagyrbayuly"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/2000/01/rdf-schema#comment","Kurmangazy Sagyrbaev (kazajo:Құрманғазы Сағырбайұлы; ruso:Курмангазы Сагырбаев;1823-1896), fue un compositor, instrumentista y artista kazajo. Está enterrado en el Astracán región del Bajo Volga en la actual Federación Rusa. La imagen de Sagybraev se ha utilizado en una estampilla y en Kazajistán en los billetes de 5 Tenge en la década de 1990."
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0181z_"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://xmlns.com/foaf/0.1/name","Kurmangazy Sagyrbayuly"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Kazajistán"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurmangazy_Sagyrbayuly"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://es.dbpedia.org/property/nacionalidad","Kazajistán"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://es.dbpedia.org/property/nombre","Kurmangazy Sagyrbayuly"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://es.dbpedia.org/property/título",3
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://es.dbpedia.org/property/url","http://human-3d.com/3d-picture/kurmangazy-sagyrbaev-000046398733"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110712230744/http:/human-3d.com/3d-picture/kurmangazy-sagyrbaev-000046398733"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://dbpedia.org/ontology/wikiPageID",5472190
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://dbpedia.org/ontology/wikiPageRevisionID",126373893
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110712230744/http:/human-3d.com/3d-picture/kurmangazy-sagyrbaev-000046398733"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://dbpedia.org/ontology/wikiPageExternalLink","http://human-3d.com/3d-picture/kurmangazy-sagyrbaev-000046398733"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://dbpedia.org/ontology/wikiPageLength",1625
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
