"subject","predicate","object"
"http://es.dbpedia.org/resource/Bancor","http://www.w3.org/2000/01/rdf-schema#label","Bancor"
"http://es.dbpedia.org/resource/Bancor","http://www.w3.org/2000/01/rdf-schema#comment","El bancor fue una propuesta de unidad monetaria internacional ideada por el economista John Maynard Keynes -como líder de la delegación británica- a las negociaciones que establecieron los Acuerdos de Bretton Woods. Sin embargo, el bancor no fue instrumentado como moneda global, empleándose en su lugar el dólar estadounidense.​"
"http://es.dbpedia.org/resource/Bancor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096fl9"
"http://es.dbpedia.org/resource/Bancor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Keynesianismo"
"http://es.dbpedia.org/resource/Bancor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_cuenta"
"http://es.dbpedia.org/resource/Bancor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_alternativas"
"http://es.dbpedia.org/resource/Bancor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas"
"http://es.dbpedia.org/resource/Bancor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/Bancor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integración_económica"
"http://es.dbpedia.org/resource/Bancor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globalización"
"http://es.dbpedia.org/resource/Bancor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_internacional"
"http://es.dbpedia.org/resource/Bancor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bancor"
"http://es.dbpedia.org/resource/Bancor","http://dbpedia.org/ontology/wikiPageID",2683081
"http://es.dbpedia.org/resource/Bancor","http://dbpedia.org/ontology/wikiPageRevisionID",128786666
"http://es.dbpedia.org/resource/Bancor","http://dbpedia.org/ontology/wikiPageLength",10436
"http://es.dbpedia.org/resource/Bancor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bancor?oldid=128786666&ns=0"
"http://es.dbpedia.org/resource/Bancor","http://dbpedia.org/ontology/abstract","El bancor fue una propuesta de unidad monetaria internacional ideada por el economista John Maynard Keynes -como líder de la delegación británica- a las negociaciones que establecieron los Acuerdos de Bretton Woods. Sin embargo, el bancor no fue instrumentado como moneda global, empleándose en su lugar el dólar estadounidense.​"
"http://es.wikipedia.org/wiki/Bancor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bancor"
"http://dbpedia.org/resource/Bancor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bancor"
