"subject","predicate","object"
"http://dbpedia.org/resource/Human_physiology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fisiología_humana"
"http://es.dbpedia.org/resource/Fisiología_humana","http://www.w3.org/2000/01/rdf-schema#label","Fisiología humana"
"http://es.dbpedia.org/resource/Fisiología_humana","http://www.w3.org/2000/01/rdf-schema#comment","La fisiología del griego physiologia (conocimiento de la naturaleza) es la ciencia que estudia las funciones de los seres vivos. Es una de las ciencias más antiguas del mundo. Muchos de los aspectos de la fisiología humana están íntimamente relacionadas con la fisiología animal, en donde mucha de la información hoy disponible ha sido conseguida gracias a la experimentación animal, pero sobre todo gracias a las autopsias. La anatomía y fisiología son campos de estudio estrechamente relacionados en donde la primera hace hincapié en el conocimiento de la forma mientras que la segunda pone interés en el estudio de la función de cada parte del cuerpo, siendo ambas áreas de vital importancia en el conocimiento médico general."
"http://es.dbpedia.org/resource/Fisiología_humana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yqnz"
"http://es.dbpedia.org/resource/Fisiología_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_humana"
"http://es.dbpedia.org/resource/Fisiología_humana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fisiología_humana"
"http://es.dbpedia.org/resource/Fisiología_humana","http://dbpedia.org/ontology/wikiPageID",1217
"http://es.dbpedia.org/resource/Fisiología_humana","http://dbpedia.org/ontology/wikiPageRevisionID",130077854
"http://es.dbpedia.org/resource/Fisiología_humana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160124170748/http:/fisiologiaviva.blogspot.com/"
"http://es.dbpedia.org/resource/Fisiología_humana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/4299/"
"http://es.dbpedia.org/resource/Fisiología_humana","http://dbpedia.org/ontology/wikiPageLength",22768
"http://es.dbpedia.org/resource/Fisiología_humana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fisiología_humana?oldid=130077854&ns=0"
"http://es.dbpedia.org/resource/Fisiología_humana","http://dbpedia.org/ontology/abstract","La fisiología del griego physiologia (conocimiento de la naturaleza) es la ciencia que estudia las funciones de los seres vivos. Es una de las ciencias más antiguas del mundo. Muchos de los aspectos de la fisiología humana están íntimamente relacionadas con la fisiología animal, en donde mucha de la información hoy disponible ha sido conseguida gracias a la experimentación animal, pero sobre todo gracias a las autopsias. La anatomía y fisiología son campos de estudio estrechamente relacionados en donde la primera hace hincapié en el conocimiento de la forma mientras que la segunda pone interés en el estudio de la función de cada parte del cuerpo, siendo ambas áreas de vital importancia en el conocimiento médico general. En los organismos unicelulares, todos los procesos vitales se producen en una única célula. En la medida que se desarrolló la evolución de los organismos multicelulares, diversos grupos de células tomaron a su cargo algunas funciones en particular. En los seres humanos y otros vertebrados, los grupos celulares especializados incluyen: aparato digestivo, que digiere y absorbe los alimentos; el aparato respiratorio, que capta O2 y elimina CO2; aparato urinario, que elimina desechos; un sistema cardiovascular, que distribuye los alimentos, el O2 y los productos del metabolismo; sistema reproductor, para perpetuar la especie, y sistema endocrino y nervioso, para coordinar e integrar las funciones de los restantes sistemas.​ Las células de los organismos multicelulares se desarrollan y funcionan como un todo organizado. Las células están organizadas en tejidos, grupos de células similares en estructura y función. Los diferentes tipos de tejidos, unidos estructuralmente y coordinados en sus actividades, forman los órganos. Los órganos que funcionan en conjunto en forma integrada y organizada constituyen los sistemas orgánicos. Una de las ventajas de la multicelularidad es la capacidad de crear un medio interno controlado en el que vivan y funcionen las células componentes.​"
"http://es.dbpedia.org/resource/Fisiologia_Humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fisiología_humana"
"http://es.dbpedia.org/resource/Fisiologia_humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fisiología_humana"
"http://es.dbpedia.org/resource/Fisiología_Humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fisiología_humana"
"http://es.dbpedia.org/resource/Fisiológicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fisiología_humana"
"http://es.wikipedia.org/wiki/Fisiología_humana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fisiología_humana"
