"subject","predicate","object"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus strigulosus"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://www.w3.org/2000/01/rdf-schema#comment","El tinamú brasileño (Crypturellus strigulosus)​ es una especie de ave tinamiiforme de la familia Tinamidae que vive en las selvas húmedas de Sudamérica."
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqd3m"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://xmlns.com/foaf/0.1/name","Tinamú brasileño"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crypturellus"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1815"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crypturellus_strigulosus"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/apellido","Davies"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/apellido","Brands"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/autor","BirdLife International"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/binomial","Crypturellus strigulosus"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/capítulo","Tinamous"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/editor","Michael Hutchins"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/editorial","Facts on File"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/editorial","Gale Group"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/enciclopedia","Grzimek's Animal Life Encyclopedia"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/fecha","Aug 14 2008"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://es.dbpedia.org/property/fechaacceso",2
