"subject","predicate","object"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Princesa Iwa"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa Iwa (磐 之 媛 命 Iwa no hime no Mikoto m. 347), también conocida como Emperatriz Iwa no hime (磐 姫 皇后 Iwa no hime Kogo), era una poetisa y emperatriz consorte del Emperador Nintoku, que era el XVI emperador de Japón según el orden tradicional de sucesión. Era descendiente del Emperador Kogen​. La poesía de la princesa Iwa, o los poemas que se le atribuyen, se incluyen en el Kojiki, en el Nihon Shoki y en el Man'yoshu​. Se dice que su tumba se encuentra en la prefectura de Nara."
"http://es.dbpedia.org/resource/Princesa_Iwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_período_Kofun"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_Japón"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princesa_Iwa"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://dbpedia.org/ontology/wikiPageID",9077998
"http://es.dbpedia.org/resource/Princesa_Iwa","http://dbpedia.org/ontology/wikiPageRevisionID",121413575
"http://es.dbpedia.org/resource/Princesa_Iwa","http://dbpedia.org/ontology/wikiPageLength",3859
"http://es.dbpedia.org/resource/Princesa_Iwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princesa_Iwa?oldid=121413575&ns=0"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://dbpedia.org/ontology/abstract","La Princesa Iwa (磐 之 媛 命 Iwa no hime no Mikoto m. 347), también conocida como Emperatriz Iwa no hime (磐 姫 皇后 Iwa no hime Kogo), era una poetisa y emperatriz consorte del Emperador Nintoku, que era el XVI emperador de Japón según el orden tradicional de sucesión. Era descendiente del Emperador Kogen​. No se pueden asignar unas fechas exactas ni a la vida ni al reinado del Emperador Nintoku ni al de su primera esposa. Se considera que Nintoku gobernó el país a finales del siglo IV y principios del siglo V, pero hay poca información concreta sobre él. No hay material suficiente para una mayor verificación y estudio​. La poesía de la princesa Iwa, o los poemas que se le atribuyen, se incluyen en el Kojiki, en el Nihon Shoki y en el Man'yoshu​. Se dice que su tumba se encuentra en la prefectura de Nara."
"http://dbpedia.org/resource/Princess_Iwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princesa_Iwa"
"http://es.wikipedia.org/wiki/Princesa_Iwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princesa_Iwa"
