"subject","predicate","object"
"http://es.dbpedia.org/resource/Bente_Kahan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chava_Alberstein"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/2000/01/rdf-schema#label","Chava Alberstein"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/2000/01/rdf-schema#comment","Chava Alberstein, en hebreo חוה אלברשטיין (Szczecin, Polonia, 8 de diciembre de 1947), es una conocida cantante, compositora, letrista, arreglista musical y actriz israelí. Es una de las más destacadas cantantes israelíes, con una carrera que se ha dilatado a lo largo de más de cuarenta años.​ Aunque su estilo más característico es el folclore yiddish, ha hecho incursiones en muchos otros géneros musicales."
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1q1p"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Israel"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_judías"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_hebreo"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Szczecin"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Israel"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_yidis"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chava_Alberstein"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://dbpedia.org/ontology/wikiPageID",704606
"http://es.dbpedia.org/resource/Chava_Alberstein","http://dbpedia.org/ontology/wikiPageRevisionID",124870325
"http://es.dbpedia.org/resource/Chava_Alberstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130415103052/http:/www.natureculture.org/wiki/index.php%3Ftitle=Chava_Alberstein"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/programs/morning/features/2002/apr/alberstein/"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://jwa.org/encyclopedia/article/alberstein-chava"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303180720/http:/encyclopedia.jrank.org/articles/pages/5480/Alberstein-Chava-1947.html"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviv2.com/chava/index.html"
"http://es.dbpedia.org/resource/Chava_Alberstein","http://dbpedia.org/ontology/wikiPageLength",7049
"http://es.dbpedia.org/resource/Chava_Alberstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chava_Alberstein?oldid=124870325&ns=0"
