"subject","predicate","object"
"http://es.dbpedia.org/resource/La_voz_humana_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Los_pechos_de_Tiresias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc","http://www.w3.org/2000/01/rdf-schema#label","Óperas de Francis Poulenc"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas de Francis Poulenc"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc","http://dbpedia.org/ontology/wikiPageID",4773964
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc","http://dbpedia.org/ontology/wikiPageRevisionID",65514539
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_de_Francis_Poulenc?oldid=65514539&ns=14"
"http://es.dbpedia.org/resource/Diálogos_de_carmelitas_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc"
