"subject","predicate","object"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://www.w3.org/2000/01/rdf-schema#label","Lichanura orcutti"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://xmlns.com/foaf/0.1/name","Boa de tres líneas del norte"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1889"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boidae"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lichanura_orcutti"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boidae"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lichanura"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/name","Boa de tres líneas del norte"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/species","L. orcutti"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/statusSystem","UICN3.1"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Charininae"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/wikiPageID",9513693
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/wikiPageRevisionID",127763871
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/wikiPageLength",3957
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/conservationStatusSystem","UICN3.1"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stejneger"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charininae"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boidae"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lichanura"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lichanura_orcutti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lichanura_orcutti?oldid=127763871&ns=0"
"http://es.wikipedia.org/wiki/Lichanura_orcutti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lichanura_orcutti"
