"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kolkali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kolkali"
"http://dbpedia.org/resource/Kolkali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kolkali"
"http://es.dbpedia.org/resource/Kolkali","http://www.w3.org/2000/01/rdf-schema#label","Kolkali"
"http://es.dbpedia.org/resource/Kolkali","http://www.w3.org/2000/01/rdf-schema#comment","Kolkali o kolkkali es una danza y arte marcial proveniente del sur de India, en el estado de Kerala. Los intérpretes o bailarines, armados con pares de varillas cortas de metal, se desplazan en círculos alrededor de un nilavilakku, mientras cantan y bailan haciendo chocar rítmicamente sus varillas con las de sus compañeros. En la zona de Malabar, al norte de Kerala, es más popular entre los hombres musulmanes.​"
"http://es.dbpedia.org/resource/Kolkali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y19m"
"http://es.dbpedia.org/resource/Kolkali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_India"
"http://es.dbpedia.org/resource/Kolkali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_India"
"http://es.dbpedia.org/resource/Kolkali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kolkali"
"http://es.dbpedia.org/resource/Kolkali","http://dbpedia.org/ontology/wikiPageID",4870141
"http://es.dbpedia.org/resource/Kolkali","http://dbpedia.org/ontology/wikiPageRevisionID",121028882
"http://es.dbpedia.org/resource/Kolkali","http://dbpedia.org/ontology/wikiPageLength",1095
"http://es.dbpedia.org/resource/Kolkali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kolkali?oldid=121028882&ns=0"
"http://es.dbpedia.org/resource/Kolkali","http://dbpedia.org/ontology/abstract","Kolkali o kolkkali es una danza y arte marcial proveniente del sur de India, en el estado de Kerala. Los intérpretes o bailarines, armados con pares de varillas cortas de metal, se desplazan en círculos alrededor de un nilavilakku, mientras cantan y bailan haciendo chocar rítmicamente sus varillas con las de sus compañeros. En la zona de Malabar, al norte de Kerala, es más popular entre los hombres musulmanes.​"
"http://es.dbpedia.org/resource/Kolkkali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kolkali"
