"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulgaralpine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de automóviles de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de automóviles de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bulgaria_por_sector"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",4216263
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",78356156
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_automóviles_de_Bulgaria?oldid=78356156&ns=14"
"http://es.dbpedia.org/resource/Bulgarrenault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Bulgaria"
