"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2000/01/rdf-schema#label","Obras de Samuel Beckett"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Samuel Beckett"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_francés_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_inglés_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samuel_Beckett"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://dbpedia.org/ontology/wikiPageID",6644969
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://dbpedia.org/ontology/wikiPageRevisionID",81318387
"http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Samuel_Beckett?oldid=81318387&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Samuel_Beckett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett"
"http://es.dbpedia.org/resource/Whoroscope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett"
