"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Baréin_2016-17","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
"http://es.wikipedia.org/wiki/Federación_de_Fútbol_de_Baréin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
"http://dbpedia.org/resource/Bahrain_Football_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
"http://es.dbpedia.org/resource/Segunda_División_de_Baréin","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Baréin","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Baréin","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Baréin","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Baréin","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
"http://es.dbpedia.org/resource/Liga_Premier_de_Baréin_2017-18","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Baréin","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Baréin","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Baréin"
