"subject","predicate","object"
"http://es.dbpedia.org/resource/Guarea_cedrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
"http://es.dbpedia.org/resource/Khaya_ivorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
"http://es.dbpedia.org/resource/Pouteria_altissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
"http://es.dbpedia.org/resource/Actinidia_deliciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
"http://es.dbpedia.org/resource/Diospyros_vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por A.Chev."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por A.Chev."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev.","http://dbpedia.org/ontology/wikiPageID",6295114
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev.","http://dbpedia.org/ontology/wikiPageRevisionID",122495354
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_A.Chev.?oldid=122495354&ns=14"
"http://es.dbpedia.org/resource/Euphorbia_sudanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
"http://es.dbpedia.org/resource/Fleurydora_felicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
"http://es.dbpedia.org/resource/Livistona_saribus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
"http://es.dbpedia.org/resource/Cordyline_fruticosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
"http://es.dbpedia.org/resource/Euphorbia_paganorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
"http://es.dbpedia.org/resource/Letestua_durissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Chev."
