"subject","predicate","object"
"http://dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wutha-Farnroda"
"http://es.wikipedia.org/wiki/Wutha-Farnroda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wutha-Farnroda"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/2000/01/rdf-schema#label","Wutha-Farnroda"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/2000/01/rdf-schema#comment","Wutha-Farnroda es un municipio situado en el distrito de Wartburg, en el estado federado de Turingia (Alemania), a una altitud de 400 metros. Su población a finales de 2016 era de unos 2 300 habitantes y su densidad poblacional, 170 hab/km².​​​ Se encuentra ubicado cerca de la ciudad de Eisenach y de la frontera con el estado de Hesse."
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Wartburg"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wutha-Farnroda"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/imagen","WAK_FARNRODA_Ortsbild1.jpg"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/pieDeImagen","Casas tradicionales de Wutha-Farnroda"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Turingia"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wartburgkreis"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://dbpedia.org/ontology/wikiPageID",8523464
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://dbpedia.org/ontology/wikiPageRevisionID",122971101
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180613184030/http:/www.wartburgkreis.de/neuigkeiten/"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://dbpedia.org/ontology/wikiPageLength",2114
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wutha-Farnroda?oldid=122971101&ns=0"
"http://es.dbpedia.org/resource/Wutha-Farnroda","http://dbpedia.org/ontology/abstract","Wutha-Farnroda es un municipio situado en el distrito de Wartburg, en el estado federado de Turingia (Alemania), a una altitud de 400 metros. Su población a finales de 2016 era de unos 2 300 habitantes y su densidad poblacional, 170 hab/km².​​​ Se encuentra ubicado cerca de la ciudad de Eisenach y de la frontera con el estado de Hesse."
