"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Nayarit"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Nayarit"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nayarit"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit","http://dbpedia.org/ontology/wikiPageID",6364196
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit","http://dbpedia.org/ontology/wikiPageRevisionID",91351546
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Nayarit?oldid=91351546&ns=14"
"http://es.dbpedia.org/resource/Andrés_Ortega_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Alison_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Christian_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Marcelino_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Ramón_Ceja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Miguel_Zepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Jorge_Sartiaguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Cristian_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Ramón_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Erubey_Cabuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Sergio_Amaury_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Nicolás_Ramírez_Ceceña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Armando_González_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Yasser_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Alberto_Arvizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Ángel_López_Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Juan_García_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Edy_Brambila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
"http://es.dbpedia.org/resource/Miguel_Jiménez_(futbolista_nacido_en_1990)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nayarit"
