"subject","predicate","object"
"http://dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madeleine_Allakariallak"
"http://es.wikipedia.org/wiki/Madeleine_Allakariallak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madeleine_Allakariallak"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Allakariallak"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Allakariallak (1965, Resolute, Nunavut​) es una inuit música y periodista televisiva canadiense.​ Anteriormente fue miembro del duo Inuit de canto de garganta Tudjaat, de 2005 a 2007; y, también anfitriona del magazine semanal de novedades serie APTN Contacto Noticioso Nacional en la Red Televisiva Pueblos Originarios.​ Su primo hermano Phoebe Atagotaaluk, partícipe de la banda de Allakariallak, en Tudjaat. Su marido, Romeyn Stevenson, es miembro actual de Iqaluit Consejo Municipal.​"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuit_canadienses"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_de_Canadá"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madeleine_Allakariallak"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://dbpedia.org/ontology/wikiPageID",7817252
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://dbpedia.org/ontology/wikiPageRevisionID",109851376
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://dbpedia.org/ontology/wikiPageLength",2943
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madeleine_Allakariallak?oldid=109851376&ns=0"
"http://es.dbpedia.org/resource/Madeleine_Allakariallak","http://dbpedia.org/ontology/abstract","Madeleine Allakariallak (1965, Resolute, Nunavut​) es una inuit música y periodista televisiva canadiense.​ Anteriormente fue miembro del duo Inuit de canto de garganta Tudjaat, de 2005 a 2007; y, también anfitriona del magazine semanal de novedades serie APTN Contacto Noticioso Nacional en la Red Televisiva Pueblos Originarios.​ Su primo hermano Phoebe Atagotaaluk, partícipe de la banda de Allakariallak, en Tudjaat. Su marido, Romeyn Stevenson, es miembro actual de Iqaluit Consejo Municipal.​"
